Date,Time,AIRTEMP,Rain,WNDSPD,WINDDIR,
1/4/2007,16:00,-30.1,,0.2,288,frozen WSpd
1/4/2007,17:00,-29.1,,0.2,320,frozen WSpd
1/4/2007,18:00,-27.8,,0.2,279,frozen WSpd
1/4/2007,19:00,-26.3,,0.2,289,frozen WSpd
1/4/2007,20:00,-23.6,,0.2,10,frozen WSpd
1/4/2007,21:00,-23.6,,0.2,30,frozen WSpd
1/4/2007,22:00,-24.2,,0.2,7,frozen WSpd
1/4/2007,23:00,-24.3,,0.2,5,frozen WSpd
1/5/2007,0:00,-24.1,,0.2,24,frozen WSpd
1/5/2007,1:00,-23.9,,0.2,356,frozen WSpd
1/5/2007,2:00,-23.8,,0.2,39,frozen WSpd
1/5/2007,3:00,-24.4,,1.1,39,frozen WSpd
1/5/2007,4:00,-25.8,,0.2,45,frozen WSpd
1/5/2007,5:00,-26.2,,0.2,45,frozen WSpd
1/5/2007,6:00,-26.5,,0.2,36,frozen WSpd
1/5/2007,7:00,-26.7,,0.2,34,frozen WSpd
1/5/2007,8:00,-26.5,,0.2,40,frozen WSpd
1/5/2007,9:00,-26.6,,0.2,119,frozen WSpd
1/5/2007,10:00,-26.9,,0.2,224,frozen WSpd
1/5/2007,11:00,-27.0,,0.2,276,frozen WSpd
1/5/2007,12:00,-26.3,,0.2,340,frozen WSpd
1/5/2007,13:00,-24.3,,0.2,2,frozen WSpd
1/5/2007,14:00,-24.7,,0.2,357,frozen WSpd
1/5/2007,15:00,-25.8,,0.2,330,frozen WSpd
1/5/2007,16:00,-25.9,,0.2,320,frozen WSpd
1/5/2007,17:00,-27.0,,0.2,344,frozen WSpd
1/5/2007,18:00,-24.7,,0.2,357,frozen WSpd
1/5/2007,19:00,-23.5,,0.2,4,frozen WSpd
1/5/2007,20:00,-23.7,,0.2,12,frozen WSpd
1/5/2007,21:00,-24.0,,0.2,12,frozen WSpd
1/5/2007,22:00,-24.1,,0.2,7,frozen WSpd
1/5/2007,23:00,-23.9,,0.2,360,frozen WSpd
1/6/2007,0:00,-23.7,,0.2,0,frozen WSpd
1/6/2007,1:00,-24.8,,0.2,31,frozen WSpd
1/6/2007,2:00,-26.2,,0.2,134,frozen WSpd
1/6/2007,3:00,-27.0,,0.2,125,frozen WSpd
1/6/2007,4:00,-27.8,,0.2,152,frozen WSpd
1/6/2007,5:00,-28.9,,0.2,152,frozen WSpd
1/6/2007,6:00,-29.7,,0.2,152,frozen WSpd
1/6/2007,7:00,-30.8,,0.2,152,frozen WSpd
1/6/2007,8:00,-32.6,,0.2,187,frozen WSpd
1/6/2007,9:00,-33.0,,0.2,236,frozen WSpd
1/6/2007,10:00,-35.9,,0.2,181,frozen WSpd
1/6/2007,11:00,-36.5,,0.2,191,frozen WSpd
1/6/2007,12:00,-39.2,,0.2,170,frozen WSpd
1/6/2007,13:00,-38.6,,0.2,195,frozen WSpd
1/6/2007,14:00,-38.1,,0.2,193,frozen WSpd
1/6/2007,15:00,-39.7,,0.2,203,frozen WSpd
1/6/2007,16:00,-40.1,,0.2,191,frozen WSpd
1/6/2007,17:00,-40.2,,0.2,167,frozen WSpd
1/6/2007,18:00,-39.3,,0.2,179,frozen WSpd
1/6/2007,19:00,-37.8,,0.2,185,frozen WSpd
1/6/2007,20:00,-37.8,,0.2,196,frozen WSpd
1/6/2007,21:00,-37.3,,0.2,198,frozen WSpd
1/6/2007,22:00,-37.4,,0.2,201,frozen WSpd
1/6/2007,23:00,-37.5,,0.2,205,frozen WSpd
1/7/2007,0:00,-38.1,,0.2,202,frozen WSpd
1/7/2007,1:00,-37.6,,0.2,198,frozen WSpd
1/7/2007,2:00,-36.5,,0.2,140,frozen WSpd
1/7/2007,3:00,-36.8,,0.2,220,frozen WSpd
1/7/2007,4:00,-36.7,,0.2,209,frozen WSpd
1/7/2007,5:00,-36.5,,0.2,204,frozen WSpd
1/7/2007,6:00,-35.8,,0.2,215,frozen WSpd
1/7/2007,7:00,-35.0,,0.2,216,frozen WSpd
1/7/2007,8:00,-34.3,,0.2,207,frozen WSpd
1/7/2007,9:00,-35.2,,0.2,209,frozen WSpd
1/7/2007,10:00,-33.8,,0.2,235,frozen WSpd
1/7/2007,11:00,-33.5,,0.2,227,frozen WSpd
1/7/2007,12:00,-33.1,,0.2,241,frozen WSpd
1/7/2007,13:00,-33.4,,0.2,236,frozen WSpd
1/7/2007,14:00,-33.8,,0.2,249,frozen WSpd
1/7/2007,15:00,-33.4,,0.2,223,frozen WSpd
1/7/2007,16:00,-33.4,,0.2,232,frozen WSpd
1/7/2007,17:00,-32.8,,0.2,194,frozen WSpd
1/7/2007,18:00,-33.0,,0.2,159,frozen WSpd
1/7/2007,19:00,-32.4,,0.2,221,frozen WSpd
1/7/2007,20:00,-31.9,,0.2,225,frozen WSpd
1/7/2007,21:00,-31.1,,0.2,211,frozen WSpd
1/7/2007,22:00,-31.0,,0.2,200,frozen WSpd
1/7/2007,23:00,-30.9,,0.2,210,frozen WSpd
1/8/2007,0:00,-30.5,,0.2,214,frozen WSpd
1/8/2007,1:00,-30.3,,0.2,226,frozen WSpd
1/8/2007,2:00,-30.1,,0.2,213,frozen WSpd
1/8/2007,3:00,-30.1,,0.2,214,frozen WSpd
1/8/2007,4:00,-31.4,,0.2,216,frozen WSpd
1/8/2007,5:00,-32.1,,0.2,201,frozen WSpd
1/8/2007,6:00,-33.3,,0.2,219,frozen WSpd
1/8/2007,7:00,-33.5,,0.2,191,frozen WSpd
1/8/2007,8:00,-34.0,,0.2,198,frozen WSpd
1/8/2007,9:00,-35.5,,0.2,191,frozen WSpd
1/8/2007,10:00,-36.0,,0.2,189,frozen WSpd
1/8/2007,11:00,-36.4,,0.2,174,frozen WSpd
1/8/2007,12:00,-37.5,,0.2,202,frozen WSpd
1/8/2007,13:00,-37.9,,0.2,179,frozen WSpd
1/8/2007,14:00,-37.7,,0.2,187,frozen WSpd
1/8/2007,15:00,-39.9,,0.2,186,frozen WSpd
1/8/2007,16:00,-39.9,,0.2,173,frozen WSpd
1/8/2007,17:00,-39.4,,0.2,174,frozen WSpd
1/8/2007,18:00,-40.3,,0.2,172,frozen WSpd
1/8/2007,19:00,-39.8,,0.2,168,frozen WSpd
1/8/2007,20:00,-40.5,,0.2,165,frozen WSpd
1/8/2007,21:00,-40.1,,0.2,173,frozen WSpd
1/8/2007,22:00,-40.1,,0.2,157,frozen WSpd
1/8/2007,23:00,-39.8,,0.2,170,frozen WSpd
1/9/2007,0:00,-40.1,,0.2,164,frozen WSpd
1/9/2007,1:00,-39.8,,0.2,169,frozen WSpd
1/9/2007,2:00,-39.7,,0.2,176,frozen WSpd
1/9/2007,3:00,-40.0,,0.2,171,frozen WSpd
1/9/2007,4:00,-39.2,,0.2,163,frozen WSpd
1/9/2007,5:00,-39.1,,0.2,164,frozen WSpd
1/9/2007,6:00,-39.5,,0.2,165,frozen WSpd
1/9/2007,7:00,-39.2,,0.2,116,frozen WSpd
1/9/2007,8:00,-37.3,,0.2,176,frozen WSpd
1/9/2007,9:00,-36.4,,0.2,164,frozen WSpd
1/9/2007,10:00,-35.6,,0.2,219,frozen WSpd
1/9/2007,11:00,-33.0,,0.2,153,frozen WSpd
1/9/2007,12:00,-31.6,,0.2,151,frozen WSpd
1/9/2007,13:00,-31.1,,0.2,162,frozen WSpd
1/9/2007,14:00,-29.0,,0.2,168,frozen WSpd
1/9/2007,15:00,-28.2,,0.2,183,frozen WSpd
1/9/2007,16:00,-26.4,,0.2,167,frozen WSpd
1/9/2007,17:00,-25.5,,0.2,192,frozen WSpd
1/9/2007,18:00,-25.8,,0.2,111,frozen WSpd
1/9/2007,19:00,-24.1,,0.2,199,frozen WSpd
1/9/2007,20:00,-22.7,,0.2,155,frozen WSpd
1/9/2007,21:00,-22.4,,0.2,160,frozen WSpd
1/9/2007,22:00,-21.2,,0.2,188,frozen WSpd
1/9/2007,23:00,-21.4,,0.2,209,frozen WSpd
1/10/2007,0:00,-20.1,,0.2,164,frozen WSpd
1/10/2007,1:00,-20.5,,0.2,151,frozen WSpd
1/10/2007,2:00,-20.7,,0.2,133,frozen WSpd
1/10/2007,3:00,-21.7,,0.2,214,frozen WSpd
1/10/2007,4:00,-21.3,,0.2,114,frozen WSpd
1/10/2007,5:00,-19.2,,0.2,166,frozen WSpd
1/10/2007,6:00,-18.0,,0.2,167,frozen WSpd
1/10/2007,7:00,-17.8,,0.2,176,frozen WSpd
1/10/2007,8:00,-16.5,,0.2,138,frozen WSpd
1/10/2007,9:00,-16.9,,0.2,147,frozen WSpd
1/10/2007,10:00,-17.4,,0.2,89,frozen WSpd
1/10/2007,11:00,-17.8,,0.2,107,frozen WSpd
1/10/2007,12:00,-16.9,,0.2,122,frozen WSpd
1/10/2007,13:00,-16.6,,0.2,328,frozen WSpd
1/10/2007,14:00,-15.7,,0.2,290,frozen WSpd
1/10/2007,15:00,-15.8,,0.2,47,frozen WSpd
1/10/2007,16:00,-16.2,,0.2,61,frozen WSpd
1/10/2007,17:00,-16.4,,1.1,48,
1/10/2007,18:00,-15.9,,1.3,42,
1/10/2007,19:00,-15.6,,1.1,61,
1/10/2007,20:00,-15.4,,1.5,40,
1/10/2007,21:00,-16.8,,1.5,53,
1/10/2007,22:00,-17.6,,1.5,40
1/10/2007,23:00,-18.3,,2.6,42
1/11/2007,0:00,-19.4,,2.9,52
1/11/2007,1:00,-20.5,,2.4,58
1/11/2007,2:00,-20.8,,4.4,40
1/11/2007,3:00,-19.9,,18.0,44
1/11/2007,4:00,-19.6,,12.7,59
1/11/2007,5:00,-19.3,,10.1,62
1/11/2007,6:00,-19.0,,9.0,60
1/11/2007,7:00,-18.7,,14.0,63
1/11/2007,8:00,-18.5,,12.9,47
1/11/2007,9:00,-18.9,,22.1,68
1/11/2007,10:00,-18.9,,16.9,72
1/11/2007,11:00,-19.3,,16.2,68
1/11/2007,12:00,-20.2,,17.3,62
1/11/2007,13:00,-20.5,,15.3,69
1/11/2007,14:00,-20.6,,16.4,56
1/11/2007,15:00,-21.1,,13.4,61
1/11/2007,16:00,-21.9,,12.5,52
1/11/2007,17:00,-22.3,,17.5,44
1/11/2007,18:00,-22.8,,17.3,51
1/11/2007,19:00,-23.9,,15.3,47
1/11/2007,20:00,-24.5,,19.7,44
1/11/2007,21:00,-24.4,,19.5,54
1/11/2007,22:00,-24.3,,17.5,48
1/11/2007,23:00,-24.9,,20.0,49
1/12/2007,0:00,-25.3,,21.7,50
1/12/2007,1:00,-25.5,,25.0,50
1/12/2007,2:00,-25.9,,27.0,53
1/12/2007,3:00,-26.0,,22.8,57
1/12/2007,4:00,-26.8,,24.6,62
1/12/2007,5:00,-27.8,,23.7,35
1/12/2007,6:00,-28.8,,23.9,52
1/12/2007,7:00,-29.5,,24.8,48
1/12/2007,8:00,-30.4,,18.9,55
1/12/2007,9:00,-30.5,,18.2,62
1/12/2007,10:00,-30.2,,23.7,55
1/12/2007,11:00,-30.2,,20.8,52
1/12/2007,12:00,-30.0,,17.3,48
1/12/2007,13:00,-29.7,,17.8,45
1/12/2007,14:00,-29.5,,22.6,34
1/12/2007,15:00,-29.1,,23.7,40
1/12/2007,16:00,-29.0,,20.4,54
1/12/2007,17:00,-28.8,,20.4,51
1/12/2007,18:00,-28.8,,16.0,47
1/12/2007,19:00,-28.6,,16.9,44
1/12/2007,20:00,-28.3,,15.1,64
1/12/2007,21:00,-28.3,,15.3,60
1/12/2007,22:00,-28.1,,13.8,38
1/12/2007,23:00,-27.9,,14.3,55
1/13/2007,0:00,-27.6,,18.0,46
1/13/2007,1:00,-27.4,,15.3,44
1/13/2007,2:00,-27.0,,12.7,42
1/13/2007,3:00,-26.3,,16.2,53
1/13/2007,4:00,-26.0,,13.2,57
1/13/2007,5:00,-25.7,,18.2,57
1/13/2007,6:00,-25.6,,18.2,51
1/13/2007,7:00,-25.6,,14.3,59
1/13/2007,8:00,-25.9,,12.9,44
1/13/2007,9:00,-26.3,,16.7,35
1/13/2007,10:00,-26.1,,17.1,37
1/13/2007,11:00,-26.2,,15.8,32
1/13/2007,12:00,-26.3,,16.4,39
1/13/2007,13:00,-26.3,,15.6,44
1/13/2007,14:00,-26.5,,17.8,49
1/13/2007,15:00,-26.6,,13.2,37
1/13/2007,16:00,-27.0,,16.2,40
1/13/2007,17:00,-27.3,,10.3,38
1/13/2007,18:00,-27.5,,10.5,30
1/13/2007,19:00,-27.4,,13.2,30
1/13/2007,20:00,-27.6,,10.7,20
1/13/2007,21:00,-27.6,,12.1,25
1/13/2007,22:00,-27.7,,14.0,30
1/13/2007,23:00,-28.0,,10.7,20
1/14/2007,0:00,-27.9,,9.2,24
1/14/2007,1:00,-28.2,,7.9,28
1/14/2007,2:00,-28.4,,6.4,18
1/14/2007,3:00,-28.5,,9.0,12
1/14/2007,4:00,-29.5,,6.8,358
1/14/2007,5:00,-30.1,,6.4,316
1/14/2007,6:00,-30.2,,3.5,299
1/14/2007,7:00,-29.5,,4.0,316
1/14/2007,8:00,-29.3,,5.3,330
1/14/2007,9:00,-28.8,,4.8,307
1/14/2007,10:00,-28.2,,7.7,338
1/14/2007,11:00,-27.5,,4.2,305
1/14/2007,12:00,-26.9,,4.6,299
1/14/2007,13:00,-26.6,,4.6,295
1/14/2007,14:00,-26.0,,4.6,255
1/14/2007,15:00,-26.6,,7.7,304
1/14/2007,16:00,-27.9,,6.4,296
1/14/2007,17:00,-28.7,,5.7,263
1/14/2007,18:00,-28.6,,6.1,238
1/14/2007,19:00,-28.4,,7.5,245
1/14/2007,20:00,-28.7,,9.9,215
1/14/2007,21:00,-30.3,,3.3,272
1/14/2007,22:00,-31.6,,11.2,203
1/14/2007,23:00,-31.9,,6.6,213
1/15/2007,0:00,-31.7,,10.1,198
1/15/2007,1:00,-33.0,,9.4,210
1/15/2007,2:00,-33.1,,9.4,195
1/15/2007,3:00,-33.0,,12.3,169
1/15/2007,4:00,-32.9,,10.5,182
1/15/2007,5:00,-32.6,,11.6,193
1/15/2007,6:00,-32.8,,11.2,207
1/15/2007,7:00,-33.1,,3.5,174
1/15/2007,8:00,-33.0,,10.3,200
1/15/2007,9:00,-32.5,,8.6,188
1/15/2007,10:00,-33.1,,8.8,171
1/15/2007,11:00,-33.3,,5.3,187
1/15/2007,12:00,-33.2,,9.4,190
1/15/2007,13:00,-33.8,,5.7,174
1/15/2007,14:00,-33.7,,8.8,189
1/15/2007,15:00,-32.0,,7.9,183
1/15/2007,16:00,-31.1,,7.0,195
1/15/2007,17:00,-31.3,,10.7,203
1/15/2007,18:00,-30.4,,6.6,196
1/15/2007,19:00,-29.4,,9.9,196
1/15/2007,20:00,-29.5,,3.3,194
1/15/2007,21:00,-30.1,,8.6,191
1/15/2007,22:00,-29.4,,4.2,177
1/15/2007,23:00,-28.4,,3.5,173
1/16/2007,0:00,-27.7,,2.0,187
1/16/2007,1:00,-27.0,,2.6,210
1/16/2007,2:00,-26.0,,3.3,195
1/16/2007,3:00,-25.4,,4.2,161
1/16/2007,4:00,-24.7,,4.0,119
1/16/2007,5:00,-24.4,,7.9,169
1/16/2007,6:00,-26.5,,6.4,176
1/16/2007,7:00,-28.1,,1.1,308
1/16/2007,8:00,-28.7,,3.5,190
1/16/2007,9:00,-30.7,,9.4,193
1/16/2007,10:00,-30.5,,7.0,197
1/16/2007,11:00,-30.4,,4.0,182
1/16/2007,12:00,-30.7,,6.8,181
1/16/2007,13:00,-30.0,,6.4,210
1/16/2007,14:00,-30.7,,5.5,197
1/16/2007,15:00,-32.2,,4.0,209
1/16/2007,16:00,-33.1,,4.0,218
1/16/2007,17:00,-32.6,,0.0,351
1/16/2007,18:00,-33.7,,7.7,193
1/16/2007,19:00,-33.8,,5.5,205
1/16/2007,20:00,-34.7,,3.5,158
1/16/2007,21:00,-35.3,,7.9,192
1/16/2007,22:00,-36.0,,4.0,154
1/16/2007,23:00,-36.3,,6.1,190
1/17/2007,0:00,-35.9,,5.3,197
1/17/2007,1:00,-36.1,,2.9,199
1/17/2007,2:00,-36.3,,2.6,150
1/17/2007,3:00,-35.7,,4.2,144
1/17/2007,4:00,-36.1,,2.9,170
1/17/2007,5:00,-37.1,,0.2,260
1/17/2007,6:00,-37.5,,3.3,208
1/17/2007,7:00,-37.5,,2.4,298
1/17/2007,8:00,-36.9,,0.2,345
1/17/2007,9:00,-36.7,,2.4,217
1/17/2007,10:00,-36.6,,0.2,248
1/17/2007,11:00,-36.7,,0.4,321
1/17/2007,12:00,-37.2,,0.2,300
1/17/2007,13:00,-36.1,,0.9,306
1/17/2007,14:00,-35.6,,1.8,169
1/17/2007,15:00,-35.3,,1.3,316
1/17/2007,16:00,-35.0,,0.9,338
1/17/2007,17:00,-35.5,,0.2,305
1/17/2007,18:00,-35.1,,5.7,190
1/17/2007,19:00,-35.3,,3.3,198
1/17/2007,20:00,-35.1,,0.2,275
1/17/2007,21:00,-34.6,,2.6,321
1/17/2007,22:00,-34.1,,1.8,207
1/17/2007,23:00,-34.0,,2.4,188
1/18/2007,0:00,-33.6,,0.2,284
1/18/2007,1:00,-32.4,,0.2,332
1/18/2007,2:00,-30.9,,2.2,1
1/18/2007,3:00,-30.1,,0.2,301
1/18/2007,4:00,-30.3,,0.2,323
1/18/2007,5:00,-29.7,,2.9,354
1/18/2007,6:00,-29.0,,3.1,334
1/18/2007,7:00,-28.0,,2.9,340
1/18/2007,8:00,-27.0,,6.8,338
1/18/2007,9:00,-26.0,,3.7,9
1/18/2007,10:00,-25.3,,5.0,17
1/18/2007,11:00,-24.8,,4.8,61
1/18/2007,12:00,-24.9,,3.7,123
1/18/2007,13:00,-24.8,,3.3,26
1/18/2007,14:00,-25.5,,2.4,55
1/18/2007,15:00,-26.2,,1.3,79
1/18/2007,16:00,-27.2,,2.0,324
1/18/2007,17:00,-27.4,,0.9,249
1/18/2007,18:00,-28.0,,2.9,304
1/18/2007,19:00,-27.9,,1.5,317
1/18/2007,20:00,-28.1,,2.2,143
1/18/2007,21:00,-27.8,,3.1,303
1/18/2007,22:00,-26.6,,2.0,210
1/18/2007,23:00,-25.5,,1.3,282
1/19/2007,0:00,-24.9,,4.6,317
1/19/2007,1:00,-24.6,,4.8,312
1/19/2007,2:00,-24.1,,6.4,320
1/19/2007,3:00,-23.5,,8.8,319
1/19/2007,4:00,-22.9,,9.0,311
1/19/2007,5:00,-22.5,,6.1,338
1/19/2007,6:00,-22.3,,9.6,310
1/19/2007,7:00,-21.8,,8.1,309
1/19/2007,8:00,-21.6,,9.6,317
1/19/2007,9:00,-21.4,,6.8,284
1/19/2007,10:00,-21.1,,7.2,290
1/19/2007,11:00,-20.4,,12.3,256
1/19/2007,12:00,-19.5,,10.1,263
1/19/2007,13:00,-19.2,,8.8,285
1/19/2007,14:00,-19.1,,9.4,280
1/19/2007,15:00,-18.9,,11.0,290
1/19/2007,16:00,-18.9,,15.8,303
1/19/2007,17:00,-19.2,,10.5,306
1/19/2007,18:00,-19.3,,9.6,296
1/19/2007,19:00,-18.9,,10.5,267
1/19/2007,20:00,-18.8,,13.4,276
1/19/2007,21:00,-19.0,,13.8,262
1/19/2007,22:00,-19.1,,15.3,266
1/19/2007,23:00,-19.3,,16.2,253
1/20/2007,0:00,-19.5,,17.5,251
1/20/2007,1:00,-20.3,,20.0,261
1/20/2007,2:00,-20.3,,15.8,260
1/20/2007,3:00,-20.4,,14.7,270
1/20/2007,4:00,-20.8,,12.7,253
1/20/2007,5:00,-21.4,,12.5,258
1/20/2007,6:00,-21.9,,14.7,256
1/20/2007,7:00,-23.1,,12.9,245
1/20/2007,8:00,-24.8,,11.8,241
1/20/2007,9:00,-26.0,,12.7,242
1/20/2007,10:00,-25.6,,11.2,242
1/20/2007,11:00,-24.8,,10.7,230
1/20/2007,12:00,-24.6,,10.1,254
1/20/2007,13:00,-24.6,,9.4,258
1/20/2007,14:00,-24.6,,7.7,259
1/20/2007,15:00,-24.4,,7.2,300
1/20/2007,16:00,-24.6,,8.1,315
1/20/2007,17:00,-24.8,,4.8,314
1/20/2007,18:00,-24.6,,6.4,319
1/20/2007,19:00,-24.5,,5.3,310
1/20/2007,20:00,-24.5,,6.8,342
1/20/2007,21:00,-25.0,,5.0,341
1/20/2007,22:00,-25.3,,5.3,332
1/20/2007,23:00,-26.3,,5.5,344
1/21/2007,0:00,-28.1,,3.3,360
1/21/2007,1:00,-27.8,,3.3,325
1/21/2007,2:00,-28.0,,3.7,312
1/21/2007,3:00,-28.7,,4.6,321
1/21/2007,4:00,-29.1,,2.6,315
1/21/2007,5:00,-29.6,,6.4,341
1/21/2007,6:00,-29.7,,2.6,324
1/21/2007,7:00,-29.5,,4.6,316
1/21/2007,8:00,-29.1,,5.0,313
1/21/2007,9:00,-29.6,,6.1,327
1/21/2007,10:00,-30.4,,4.4,323
1/21/2007,11:00,-30.8,,2.9,313
1/21/2007,12:00,-31.1,,3.1,312
1/21/2007,13:00,-30.8,,5.3,317
1/21/2007,14:00,-29.8,,6.8,332
1/21/2007,15:00,-29.6,,6.4,344
1/21/2007,16:00,-29.2,,3.3,332
1/21/2007,17:00,-29.0,,4.0,323
1/21/2007,18:00,-28.5,,5.3,333
1/21/2007,19:00,-28.6,,5.3,313
1/21/2007,20:00,-28.1,,7.2,327
1/21/2007,21:00,-27.6,,7.2,344
1/21/2007,22:00,-27.7,,8.8,340
1/21/2007,23:00,-27.6,,7.5,339
1/22/2007,0:00,-27.1,,4.0,321
1/22/2007,1:00,-27.0,,5.7,322
1/22/2007,2:00,-26.8,,4.6,320
1/22/2007,3:00,-26.6,,3.7,307
1/22/2007,4:00,-26.3,,4.8,335
1/22/2007,5:00,-26.3,,2.6,300
1/22/2007,6:00,-26.2,,1.8,280
1/22/2007,7:00,-26.0,,1.3,288
1/22/2007,8:00,-25.9,,1.8,298
1/22/2007,9:00,-25.8,,2.4,305
1/22/2007,10:00,-25.6,,2.2,289
1/22/2007,11:00,-25.5,,2.0,277
1/22/2007,12:00,-25.3,,3.5,293
1/22/2007,13:00,-25.0,,3.1,244
1/22/2007,14:00,-24.8,,2.6,259
1/22/2007,15:00,-24.8,,4.6,227
1/22/2007,16:00,-24.8,,5.7,230
1/22/2007,17:00,-24.9,,6.4,248
1/22/2007,18:00,-24.6,,4.8,277
